reporting_entity_name;reporting_entity_type;plan_name;plan_id_type;plan_id;plan_market_type;name;billing_code_type;billing_code;billing_code_type_version;description;tin_type;tin_value;Service_Code;Billing_Class;Billed_Charge;allowed_amount;npi;last_updated_on;version
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medical and Surgical Supplies";"HCPCS";;"2022 CMS,AHA";;"ein";"812660258";;"institutional";224.1000;158.0600;1073963138;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medical and Surgical Supplies";"HCPCS";;"2022 CMS,AHA";;"ein";"831973983";;"institutional";45.0000;30.8800;1669020277;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"621801360";;"institutional";43.0000;3.3300;1063466035;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"760385534";;"institutional";23.0000;1.7800;1780655670;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"812660258";;"institutional";237.8400;167.7500;1073963138;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"880213754";;"institutional";1323.0000;324.9500;1124098421;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"910655392";;"institutional";31.0200;11.0600;1972507580;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"910655392";;"institutional";60.2800;21.5000;1972507580;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"942854057";;"institutional";38.0600;19.9900;1780798033;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"942854057";;"institutional";410.8400;215.7400;1780798033;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"REVENUE CODE";"250";"2022 AHA";"PHARMACY";"ein";"942854057";;"institutional";2140.8600;1116.4700;1366452880;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"REVENUE CODE";"250";"2022 AHA";"PHARMACY";"ein";"943246947";;"institutional";137859.0000;44952.0900;1235172057;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"REVENUE CODE";"255";"2022 AHA";"DRUGS/INCIDENT RAD";"ein";"900389312";;"institutional";907.5000;215.9100;1588823553;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"REVENUE CODE";"255";"2022 AHA";"DRUGS/INCIDENT RAD";"ein";"942854057";;"institutional";264.0000;142.5000;1538178801;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"REVENUE CODE";"258";"2022 AHA";"IV SOLUTIONS";"ein";"943246947";;"institutional";726.0000;236.7300;1235172057;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"None/Unknown";"HCPCS";;"2022 CMS,AHA";;"ein";"946004062";;"institutional";3600.0000;2402.4200;1538265780;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"042768256";;"institutional";68.0000;21.1800;1578677811;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"042769210";;"institutional";35.0000;15.8300;1134227606;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"621762430";;"institutional";398.8100;59.7100;1487607784;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"621801360";;"institutional";538.0000;41.7200;1063466035;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"621801360";;"institutional";1033.0000;80.1000;1063466035;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"621801360";;"institutional";1062.0000;82.3500;1063466035;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"626010402";;"institutional";62.0000;18.9300;1093705428;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"760385534";;"institutional";255.0000;19.7100;1780655670;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"REVENUE CODE";"981";"2022 AHA";"PRO FEE/ER";"ein";"942854057";;"institutional";534.4800;278.7300;1366452880;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Cardiovascular";"HCPCS";;"2022 CMS,AHA";;"ein";"042768256";;"institutional";2218.0000;690.9900;1578677811;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Cardiovascular";"HCPCS";;"2022 CMS,AHA";;"ein";"626010402";;"institutional";3209.0000;979.6400;1093705428;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Cardiovascular";"REVENUE CODE";"483";"2022 AHA";"ECHOCARDIOLOGY";"ein";"943246947";;"institutional";12211.0000;3981.6800;1235172057;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"042768256";;"institutional";3124.0000;973.2500;1578677811;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"463483967";;"institutional";882.2500;593.4000;1598144362;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"680422620";;"institutional";172.0000;125.0000;1538197231;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"760385534";;"institutional";7758.0000;599.7800;1780655670;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"862669849";;"institutional";2346.0000;1449.1100;1396317137;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"910655392";;"institutional";249.0000;88.7900;1972507580;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"946004062";;"institutional";1310.0000;874.2000;1538265780;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"946004062";;"institutional";2165.0000;1119.2900;1538265780;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medical and Surgical Supplies";"HCPCS";;"2022 CMS,AHA";;"ein";"463483967";;"institutional";25.0000;16.8200;1598144362;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medical and Surgical Supplies";"HCPCS";;"2022 CMS,AHA";;"ein";"946004062";;"institutional";87.0000;58.0600;1538265780;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"042768256";;"institutional";3.5000;1.0900;1578677811;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"203904667";;"institutional";52.2500;35.8600;1376662296;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"455055149";;"institutional";171.1000;52.6900;1134123193;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"621762430";;"institutional";25.0000;3.7400;1487607784;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"621795587";;"institutional";1.2500;0.9700;1225086028;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"860181654";;"institutional";619.0000;124.3600;1770690695;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"911352172";;"institutional";105.9000;16.6700;1255327201;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"942854057";;"institutional";37.6200;19.7500;1780798033;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"946004062";;"institutional";58.5000;30.2500;1538265780;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J2405";"2022 CMS,AHA";"J2405 - ONDANSETRON HCL INJECTION";"ein";"941105628";;"institutional";9.7500;2.7600;1013062769;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"042768256";;"institutional";39.0000;12.1500;1578677811;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"042768256";;"institutional";88.0000;27.4100;1578677811;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"042768256";;"institutional";114.0000;35.5100;1578677811;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"203904667";;"institutional";146.2000;100.3400;1376662296;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"203904667";;"institutional";345.9400;237.4200;1376662296;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"621694178";;"institutional";51.6600;5.0200;1528014669;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"REVENUE CODE";"921";"2022 AHA";"PERI VASCUL LAB";"ein";"943246947";;"institutional";4544.0000;1481.6700;1235172057;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"REVENUE CODE";"981";"2022 AHA";"PRO FEE/ER";"ein";"942854057";;"institutional";547.1600;295.3500;1538178801;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Anesthesia";"HCPCS";;"2022 CMS,AHA";;"ein";"812660258";;"institutional";202.3600;142.7200;1073963138;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Cardiovascular";"HCPCS";;"2022 CMS,AHA";;"ein";"910655392";;"institutional";813.0000;289.9100;1972507580;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"042769210";;"institutional";1000.0000;452.2400;1134227606;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"203904667";;"institutional";366.5600;251.5700;1376662296;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"203904667";;"institutional";736.6400;505.5600;1376662296;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"261175213";;"institutional";955.0000;896.5500;1215125463;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"621650573";;"institutional";1223.8600;181.5000;1164469243;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"760385534";;"institutional";2010.0000;155.3900;1780655670;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"812660258";;"institutional";160.8500;113.4500;1073963138;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"831973983";;"institutional";2000.0000;1372.6000;1669020277;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"911267921";;"institutional";703.7100;703.7100;1093713091;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medical and Surgical Supplies";"HCPCS";;"2022 CMS,AHA";;"ein";"364755936";;"institutional";77.0000;52.8500;1598196206;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medical and Surgical Supplies";"HCPCS";;"2022 CMS,AHA";;"ein";"463483967";;"institutional";84.8000;57.0400;1598144362;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medical and Surgical Supplies";"HCPCS";;"2022 CMS,AHA";;"ein";"812660258";;"institutional";74.7000;52.6900;1073963138;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medical and Surgical Supplies";"HCPCS";;"2022 CMS,AHA";;"ein";"812660258";;"institutional";302.9600;213.6800;1073963138;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medical and Surgical Supplies";"HCPCS";;"2022 CMS,AHA";;"ein";"956003843";;"institutional";53.1000;13.2800;1457321317;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"621762430";;"institutional";5.0000;0.7500;1487607784;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"812660258";;"institutional";166.5000;117.4300;1073963138;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"812660258";;"institutional";543.8200;383.5600;1073963138;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"880213754";;"institutional";5.0000;1.2300;1124098421;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"880213754";;"institutional";28.0000;6.8800;1124098421;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"910655392";;"institutional";0.0100;0.0000;1972507580;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"910655392";;"institutional";38.5200;13.7300;1972507580;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"910655392";;"institutional";40.6600;14.5000;1972507580;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"910655392";;"institutional";202.0000;72.0300;1972507580;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"911267921";;"institutional";1265.7500;1265.7500;1093713091;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"911352172";;"institutional";78.9500;12.4300;1255327201;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"946004062";;"institutional";18.0000;12.0100;1538265780;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"HCPCS";;"2022 CMS,AHA";;"ein";"590910342";;"institutional";648.0000;251.7700;1528042884;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"621694178";;"institutional";1942.0000;188.7100;1528014669;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"820588653";;"institutional";201.6800;53.1900;1033159603;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"820588653";;"institutional";303.2600;79.9800;1033159603;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"820588653";;"institutional";387.5400;102.2000;1033159603;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"910655392";;"institutional";2519.0000;898.2600;1972507580;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"911267921";;"institutional";2856.1900;2856.1900;1093713091;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"942854057";;"institutional";276.2200;100.3400;1538178801;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"942854057";;"institutional";866.4100;314.7400;1538178801;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"942916102";;"institutional";624.0000;133.7500;1265423917;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"REVENUE CODE";"450";"2022 AHA";"EMERG ROOM";"ein";"731666433";;"institutional";2706.0000;1671.5000;1730179714;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medical and Surgical Supplies";"HCPCS";;"2022 CMS,AHA";;"ein";"364755936";;"institutional";668.0000;458.4500;1598196206;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medical and Surgical Supplies";"HCPCS";;"2022 CMS,AHA";;"ein";"812660258";;"institutional";44.5100;31.3900;1073963138;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medical and Surgical Supplies";"HCPCS";;"2022 CMS,AHA";;"ein";"946004062";;"institutional";11.0000;5.6900;1538265780;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"042769210";;"institutional";785.0000;755.7200;1134227606;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"203904667";;"institutional";101.5100;69.6700;1376662296;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"203904667";;"institutional";180.2400;123.7000;1376662296;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"203904667";;"institutional";511.0000;350.7000;1376662296;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"455055149";;"institutional";16.5000;5.0800;1134123193;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"680422620";;"institutional";5.8000;4.2100;1538197231;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"680422620";;"institutional";79.8000;57.9900;1538197231;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"910655392";;"institutional";6402.0000;2282.9200;1972507580;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"911267921";;"institutional";6.2000;6.2000;1093713091;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"911267921";;"institutional";125.0000;125.0000;1093713091;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"942854057";;"institutional";7.6700;4.0300;1780798033;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"942854057";;"institutional";36.8100;19.3300;1780798033;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"942916102";;"institutional";302.0000;64.7400;1265423917;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"952321786";;"institutional";521.4500;125.1300;1811080526;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J7030";"2022 CMS,AHA";"J7030 - NORMAL SALINE SOLUTION INFUS";"ein";"941105628";;"institutional";25.2000;7.1200;1013062769;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"REVENUE CODE";"250";"2022 AHA";"PHARMACY";"ein";"391022464";;"institutional";1756.2900;656.7400;1407801640;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"HCPCS";;"2022 CMS,AHA";;"ein";"942854057";;"institutional";119.9300;43.5700;1538178801;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Anesthesia";"REVENUE CODE";"370";"2022 AHA";"ANESTHESIA";"ein";"942854057";;"institutional";835.2000;435.5600;1366452880;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Anesthesia";"REVENUE CODE";"370";"2022 AHA";"ANESTHESIA";"ein";"943246947";;"institutional";30939.0000;10088.3700;1235172057;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"621762430";;"institutional";2910.8000;435.8000;1487607784;"2022-06-30";"v1.2.0"
