reporting_entity_name;reporting_entity_type;plan_name;plan_id_type;plan_id;plan_market_type;name;billing_code_type;billing_code;billing_code_type_version;description;tin_type;tin_value;Service_Code;Billing_Class;Billed_Charge;allowed_amount;npi;last_updated_on;version
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Radiology";"CPT";"70450";"2022 AMA";"70450 - CT HEAD/BRAIN W/O DYE";"ein";"520607945";"23";"professional";130.0000;104.0000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Radiology";"CPT";"77067";"2022 AMA";"77067 - SCR MAMMO BI INCL CAD";"ein";"520607945";"22";"professional";129.0000;51.7400;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Respiratory";"CPT";"94760";"2022 AMA";"94760 - MEASURE BLOOD OXYGEN LEVEL";"ein";"516028916";"41";"professional";25.0000;4.9200;"1033168216";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Administration";"CPT";"96160";"2022 AMA";"96160 - PT-FOCUSED HLTH RISK ASSMT";"ein";"823082007";"57";"professional";200.0000;9.3400;"1912582859";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Cardiovascular";"CPT";"36415";"2022 AMA";"36415 - ROUTINE VENIPUNCTURE";"ein";"314394942";"81";"professional";15.0000;5.7500;"1710916945";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Category II";"CPT";"G0444";"2022 AMA";"G0444 - DEPRESSION SCREEN ANNUAL";"ein";"475246384";"11";"professional";35.0000;21.0000;"1174549265";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"COVID-19";"CPT";"U0005";"2022 AMA";"U0005 - INFEC AGEN DETEC AMPLI PROBE";"ein";"812681107";"81";"professional";30.0000;25.0000;"1760930697";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Emergency Department Services";"CPT";"99284";"2022 AMA";"99284 - EMERGENCY DEPT VISIT";"ein";"621130266";"23";"professional";1015.0000;229.6300;"1427005008";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Medicine/Pharmacy/Vaccine";"CPT";"90792";"2022 AMA";"90792 - PSYCH DIAG EVAL W/MED SRVCS";"ein";"823082007";"57";"professional";825.0000;241.7800;"1912582859";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"N/A";"CPT";"0003M";"2022 AMA";"0003M - LIVER DIS 10 ASSAYS W/NASH";"ein";"411346366";"81";"professional";503.0000;503.0000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Nervous";"CPT";"95816";"2022 AMA";"95816 - EEG AWAKE AND DROWSY";"ein";"454333988";"11";"professional";1702.8900;599.4100;"1942407143";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Physical Therapy";"CPT";"97112";"2022 AMA";"97112 - NEUROMUSCULAR REEDUCATION";"ein";"650088713";"11";"professional";88.0000;17.4400;"1437347176";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Physical Therapy";"CPT";"97112";"2022 AMA";"97112 - NEUROMUSCULAR REEDUCATION";"ein";"650088713";"11";"professional";88.0000;44.4500;"1437347176";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Radiology";"CPT";"74176";"2022 AMA";"74176 - CT ABD & PELVIS W/O CONTRAST";"ein";"464289822";"23";"professional";242.6700;169.8700;"1962423632";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Radiology";"CPT";"76942";"2022 AMA";"76942 - ECHO GUIDE FOR BIOPSY";"ein";"871225562";"22";"professional";90.0000;54.0000;"1174192827";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Rehabilitation Services";"CPT";"H0002";"2022 AMA";"H0002 - ALCOHOL AND/OR DRUG SCREENIN";"ein";"352177953";"11";"professional";775.0000;35.1000;"1972270171";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Mid Atlantic Carpenters";"group";"Auditory";"CPT";"V5259";"2022 AMA";"V5259 - HEARING AID, DIGIT, BIN, ITC";"ein";"271911692";"11";"professional";4600.0000;2790.7100;"1972875664";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Administration";"CPT";"99245";"2022 AMA";"99245 - OFFICE CONSULTATION";"ein";"300554775";"11";"professional";595.0000;0.0000;"1467036590";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Cardiovascular";"CPT";"93229";"2022 AMA";"93229 - REMOTE 30 DAY ECG TECH SUPP";"ein";"330604557";"11";"professional";9000.0000;1421.4400;"1740274315";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Category II";"CPT";"1159F";"2022 AMA";"1159F - MED LIST DOCD IN RCRD";"ein";"541988843";"11";"professional";0.0100;0.0000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Medical and Surgical Supplies";"CPT";"E0486";"2022 AMA";"E0486 - ORAL DEVICE/APPLIANCE CUSFAB";"ein";"521415102";"12";"professional";8770.0000;3472.7700;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Medical and Surgical Supplies";"CPT";"K0738";"2022 AMA";"K0738 - PORTABLE GAS OXYGEN SYSTEM";"ein";"521180041";"12";"professional";165.0000;0.0000;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"99213 - OFFICE/OUTPATIENT VISIT EST";"ein";"223849199";"22";"professional";140.0000;107.0300;"1003803032";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Pathology and Laboratory";"CPT";"81003";"2022 AMA";"81003 - URINALYSIS AUTO W/O SCOPE";"ein";"383740839";"11";"professional";34.0000;2.8300;"1477648731";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Physical Therapy";"CPT";"97116";"2022 AMA";"97116 - GAIT TRAINING THERAPY";"ein";"461632452";"12";"professional";56.3500;45.8900;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Radiology";"CPT";"70553";"2022 AMA";"70553 - MRI BRAIN STEM W/O & W/DYE";"ein";"300554775";"11";"professional";400.0000;240.0000;"1467036590";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Radiology";"CPT";"71275";"2022 AMA";"71275 - CT ANGIOGRAPHY CHEST";"ein";"541124769";"22";"professional";343.0000;152.9000;"1033138250";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Radiology";"CPT";"72100";"2022 AMA";"72100 - X-RAY EXAM L-S SPINE 2/3 VWS";"ein";"461981410";"11";"professional";50.0000;32.5000;"1740435759";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Radiology";"CPT";"77067";"2022 AMA";"77067 - SCR MAMMO BI INCL CAD";"ein";"541124769";"22";"professional";108.0000;52.7400;"1033138250";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Ambulance";"CPT";"A0429";"2022 AMA";"A0429 - BLS-EMERGENCY";"ein";"474234335";"41";"professional";650.0000;535.3800;"1548264427";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Administration";"CPT";"99396";"2022 AMA";"99396 - PREV VISIT EST AGE 40-64";"ein";"475246384";"11";"professional";200.0000;120.0000;"1174549265";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"A0425 - GROUND MILEAGE";"ein";"526000769";"41";"professional";10.0000;10.0000;"1679609366";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Digestive";"CPT";"49321";"2022 AMA";"49321 - LAPAROSCOPY BIOPSY";"ein";"811508674";"22";"professional";5244.5600;54.7500;"1184147829";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Medicine/Pharmacy/Vaccine";"CPT";"90471";"2022 AMA";"90471 - IMMUNIZATION ADMIN";"ein";"854292024";"11";"professional";26.6200;24.9200;"1902067655";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Outpatient Services";"CPT";"99203";"2022 AMA";"99203 - OFFICE/OUTPATIENT VISIT NEW";"ein";"844341929";"20";"professional";219.6000;147.1300;"1598435059";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Outpatient Services";"CPT";"99212";"2022 AMA";"99212 - OFFICE/OUTPATIENT VISIT EST";"ein";"650088713";"11";"professional";115.0000;28.6000;"1437347176";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Pathology and Laboratory";"CPT";"80048";"2022 AMA";"80048 - METABOLIC PANEL TOTAL CA";"ein";"314394942";"81";"professional";43.0000;12.1000;"1710916945";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Pathology and Laboratory";"CPT";"G0481";"2022 AMA";"G0481 - Drug test def 8-14 classes";"ein";"812681107";"81";"professional";2486.7200;281.2300;"1760930697";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Physical Therapy";"CPT";"97110";"2022 AMA";"97110 - THERAPEUTIC EXERCISES";"ein";"650088713";"11";"professional";88.0000;19.8000;"1437347176";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Radiology";"CPT";"74177";"2022 AMA";"74177 - CT ABD & PELV W/CONTRAST";"ein";"464289822";"23";"professional";254.6700;178.2700;"1962423632";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Mid Atlantic Carpenters";"group";"Auditory";"CPT";"V5160";"2022 AMA";"V5160 - DISPENSING FEE BINAURAL";"ein";"593344396";"11";"professional";930.0000;340.9100;"1063457273";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Nervous";"CPT";"96138";"2022 AMA";"96138 - PSYCL/NRPSYC TECH 1ST";"ein";"454333988";"11";"professional";158.6800;50.3500;"1942407143";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Office Visit";"CPT";"99202";"2022 AMA";"99202 - OFFICE/OUTPATIENT VISIT NEW";"ein";"582316841";"11";"professional";184.2000;82.8400;"1346351582";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Outpatient Services";"CPT";"99203";"2022 AMA";"99203 - OFFICE/OUTPATIENT VISIT NEW";"ein";"205414393";"11";"professional";139.0000;69.5000;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"99213 - OFFICE/OUTPATIENT VISIT EST";"ein";"352177953";"11";"professional";725.0000;122.0800;"1972270171";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Physical Therapy";"CPT";"97012";"2022 AMA";"97012 - MECHANICAL TRACTION THERAPY";"ein";"650088713";"11";"professional";40.0000;18.5500;"1437347176";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Physical Therapy";"CPT";"98941";"2022 AMA";"98941 - CHIROPRACT MANJ 3-4 REGIONS";"ein";"650088713";"11";"professional";109.0000;36.3000;"1437347176";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Physical Therapy";"CPT";"98943";"2022 AMA";"98943 - CHIROPRACT MANJ XTRSPINL 1/>";"ein";"650088713";"11";"professional";65.0000;35.2400;"1437347176";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Psychological";"CPT";"99484";"2022 AMA";"99484 - CARE MGMT SVC BHVL HLTH COND";"ein";"823082007";"57";"professional";625.0000;73.9000;"1912582859";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Radiology";"CPT";"74018";"2022 AMA";"74018 - X-RAY EXAM ABDOMEN 1 VIEW";"ein";"464289822";"22";"professional";25.6800;17.9800;"1962423632";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Radiology";"CPT";"74177";"2022 AMA";"74177 - CT ABD & PELV W/CONTRAST";"ein";"464289822";"22";"professional";254.6700;178.2700;"1962423632";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Reproductive";"CPT";"58661";"2022 AMA";"58661 - LAPAROSCOPY REMOVE ADNEXA";"ein";"811508674";"22";"professional";3144.2900;193.8400;"1184147829";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Mid Atlantic Carpenters";"group";"Auditory";"CPT";"V5261";"2022 AMA";"V5261 - HEARING AID, DIGIT, BIN, BTE";"ein";"205532774";"11";"professional";6600.0000;3596.7800;"1437247905";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Mid Atlantic Carpenters";"group";"Auditory";"CPT";"V5261";"2022 AMA";"V5261 - HEARING AID, DIGIT, BIN, BTE";"ein";"262804957";"11";"professional";4850.0000;4850.0000;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Mid Atlantic Carpenters";"group";"Auditory";"CPT";"V5253";"2022 AMA";"V5253 - HEARING AID, PROG, BIN, BTE";"ein";"911223280";"11";"professional";1399.9900;1399.9900;"1962898486";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Mid Atlantic Carpenters";"group";"Auditory";"CPT";"V5261";"2022 AMA";"V5261 - HEARING AID, DIGIT, BIN, BTE";"ein";"593344396";"11";"professional";5000.0000;2564.4600;"1063457273";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Pathology and Laboratory";"HCPCS";"36415";"2022 CMS,AHA";"36415 - ROUTINE VENIPUNCTURE";"ein";"362235165";;"institutional";64.0000;10.2700;"1912262726";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Pathology and Laboratory";"HCPCS";"85025";"2022 CMS,AHA";"85025 - COMPLETE CBC W/AUTO DIFF WBC";"ein";"362235165";;"institutional";275.0000;44.1200;"1912262726";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Radiology";"HCPCS";"73130";"2022 CMS,AHA";"73130 - X-RAY EXAM OF HAND";"ein";"463176429";;"institutional";645.0000;122.5100;"1619911104";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Room and Board";"HCPCS";"G0378";"2022 CMS,AHA";"G0378 - HOSPITAL OBSERVATION PER HR";"ein";"362235165";;"institutional";2200.0000;352.9700;"1912262726";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Bricklayers Local 1 VA/MD/DC";"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"";"2022 CMS,AHA";;"ein";"201729674";;"institutional";54.0800;25.8000;"1184285678";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Bricklayers Local 1 VA/MD/DC";"group";"Pathology and Laboratory";"HCPCS";"U0002";"2022 CMS,AHA";"U0002 - Independent lab test";"ein";"201729674";;"institutional";185.0000;88.2700;"1184285678";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J2270";"2022 CMS,AHA";"J2270 - MORPHINE SULFATE INJECTION";"ein";"626000101";;"institutional";5.3200;1.0000;"1639264575";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J7030";"2022 CMS,AHA";"J7030 - NORMAL SALINE SOLUTION INFUS";"ein";"540553805";;"institutional";47.5000;14.7600;"1376536573";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Psychological";"HCPCS";"";"2022 CMS,AHA";;"ein";"823209126";;"institutional";1770.0000;600.0000;"1003313131";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Psychological";"HCPCS";"H0015";"2022 CMS,AHA";"H0015 - ALCOHOL AND/OR DRUG SERVICES";"ein";"474067715";;"institutional";1495.0000;91.4000;"1902970189";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Administration";"HCPCS";"99213";"2022 CMS,AHA";"99213 - OFFICE/OUTPATIENT VISIT EST";"ein";"562276994";;"institutional";183.0000;137.2500;"1881738037";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Emergency Department Services";"HCPCS";"99291";"2022 CMS,AHA";"99291 - CRITICAL CARE FIRST HOUR";"ein";"362235165";;"institutional";4872.0000;781.6700;"1912262726";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"";"2022 CMS,AHA";;"ein";"362235165";;"institutional";270.3200;43.3700;"1912262726";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Pathology and Laboratory";"HCPCS";"83880";"2022 CMS,AHA";"83880 - ASSAY OF NATRIURETIC PEPTIDE";"ein";"362235165";;"institutional";186.0000;29.8400;"1912262726";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Pathology and Laboratory";"HCPCS";"87340";"2022 CMS,AHA";"87340 - HEPATITIS B SURFACE AG IA";"ein";"562276994";;"institutional";87.0000;65.2500;"1881738037";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Pathology and Laboratory";"HCPCS";"U0005";"2022 CMS,AHA";"U0005 - INFEC AGEN DETEC AMPLI PROBE";"ein";"546001796";;"institutional";26.0000;23.6300;"1780630608";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Bricklayers Local 1 VA/MD/DC";"group";"Pathology and Laboratory";"HCPCS";"83880";"2022 CMS,AHA";"83880 - ASSAY OF NATRIURETIC PEPTIDE";"ein";"201729674";;"institutional";186.0000;88.7500;"1184285678";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Psychological";"HCPCS";"H0035";"2022 CMS,AHA";"H0035 - MH PARTIAL HOSP TX UNDER 24H";"ein";"812832600";;"institutional";3500.0000;109.7600;"1275073488";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Emergency Department Services";"HCPCS";"96374";"2022 CMS,AHA";"96374 - THER/PROPH/DIAG INJ IV PUSH";"ein";"626000101";;"institutional";278.0000;52.4500;"1639264575";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Medicine/Pharmacy/Vaccine";"REVENUE CODE";"250";"2022 AHA";"PHARMACY";"ein";"621692189";;"institutional";1600.0000;800.0000;"1962423632";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Medicine/Pharmacy/Vaccine";"REVENUE CODE";"258";"2022 AHA";"IV SOLUTIONS";"ein";"621692189";;"institutional";1600.0000;800.0000;"1962423632";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Pathology and Laboratory";"HCPCS";"85025";"2022 CMS,AHA";"85025 - COMPLETE CBC W/AUTO DIFF WBC";"ein";"540553805";;"institutional";72.0000;22.3700;"1376536573";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Pathology and Laboratory";"HCPCS";"85025";"2022 CMS,AHA";"85025 - COMPLETE CBC W/AUTO DIFF WBC";"ein";"626000101";;"institutional";194.0000;36.6000;"1639264575";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Pathology and Laboratory";"REVENUE CODE";"300";"2022 AHA";"LABORATORY";"ein";"621692189";;"institutional";1600.0000;800.0000;"1962423632";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Room and Board";"REVENUE CODE";"126";"2022 AHA";"DETOX/2BED";"ein";"273799814";;"institutional";4700.0000;3760.0000;"1669774485";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Pathology and Laboratory";"HCPCS";"82040";"2022 CMS,AHA";"82040 - ASSAY OF SERUM ALBUMIN";"ein";"362235165";;"institutional";40.0000;6.4200;"1912262726";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Pathology and Laboratory";"HCPCS";"86480";"2022 CMS,AHA";"86480 - TB TEST CELL IMMUN MEASURE";"ein";"560552787";;"institutional";151.0000;28.1500;"1144211301";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Emergency Department Services";"HCPCS";"96375";"2022 CMS,AHA";"96375 - TX/PRO/DX INJ NEW DRUG ADDON";"ein";"540553805";;"institutional";160.5000;49.8800;"1376536573";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Pathology and Laboratory";"HCPCS";"80305";"2022 CMS,AHA";"80305 - DRUG TEST PRSMV DIR OPT OBS";"ein";"823082007";;"institutional";1200.0000;18.8900;"1912582859";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Pathology and Laboratory";"HCPCS";"85610";"2022 CMS,AHA";"85610 - PROTHROMBIN TIME";"ein";"626000101";;"institutional";55.0000;10.3700;"1639264575";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Radiology";"HCPCS";"72125";"2022 CMS,AHA";"72125 - CT NECK SPINE W/O DYE";"ein";"540553805";;"institutional";1461.0000;454.0200;"1376536573";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Radiology";"HCPCS";"74177";"2022 CMS,AHA";"74177 - CT ABD & PELV W/CONTRAST";"ein";"626000101";;"institutional";4290.0000;809.3400;"1639264575";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"96372";"2022 CMS,AHA";"96372 - THER/PROPH/DIAG INJ SC/IM";"ein";"362235165";;"institutional";141.0000;22.6300;"1912262726";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Pathology and Laboratory";"HCPCS";"80048";"2022 CMS,AHA";"80048 - METABOLIC PANEL TOTAL CA";"ein";"362235165";;"institutional";382.0000;61.2800;"1912262726";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Pathology and Laboratory";"HCPCS";"85652";"2022 CMS,AHA";"85652 - RBC SED RATE AUTOMATED";"ein";"560552787";;"institutional";66.0000;12.3000;"1144211301";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Pathology and Laboratory";"HCPCS";"U0003";"2022 CMS,AHA";"U0003 - Inf agent detection SARS-CoV-2; high throughput";"ein";"546001796";;"institutional";84.0000;76.3700;"1780630608";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Radiology";"HCPCS";"71045";"2022 CMS,AHA";"71045 - X-RAY EXAM CHEST 1 VIEW";"ein";"362235165";;"institutional";497.0000;79.7400;"1912262726";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Bricklayers Local 1 VA/MD/DC";"group";"Emergency Department Services";"HCPCS";"99285";"2022 CMS,AHA";"99285 - EMERGENCY DEPT VISIT";"ein";"201729674";;"institutional";1487.0000;709.5300;"1184285678";"2022-10-31";"v1.2.0"
